"subject","predicate","object"
"http://es.dbpedia.org/resource/Dariusburst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_Gaiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/G-Darius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Darius"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Darius"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Taito"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://dbpedia.org/ontology/wikiPageID",5938718
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://dbpedia.org/ontology/wikiPageRevisionID",113416033
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Darius?oldid=113416033&ns=14"
"http://es.dbpedia.org/resource/Darius_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
"http://es.dbpedia.org/resource/Darius_Twin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Darius"
