"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amani_Ismail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amani_Ismail"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/2000/01/rdf-schema#label","Amani Ismail"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/2000/01/rdf-schema#comment","Amani Ismail –en árabe, أماني إسماعيل– es una deportista egipcia que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 1998 en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Amani_Ismail","http://xmlns.com/foaf/0.1/name","Amani Ismail"
"http://es.dbpedia.org/resource/Amani_Ismail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Amani_Ismail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amani_Ismail"
"http://es.dbpedia.org/resource/Amani_Ismail","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Amani_Ismail","http://es.dbpedia.org/property/nombre","Amani Ismail"
"http://es.dbpedia.org/resource/Amani_Ismail","http://dbpedia.org/ontology/wikiPageID",7617580
"http://es.dbpedia.org/resource/Amani_Ismail","http://dbpedia.org/ontology/wikiPageRevisionID",128962303
"http://es.dbpedia.org/resource/Amani_Ismail","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Amani_Ismail","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Amani_Ismail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amani_Ismail?oldid=128962303&ns=0"
"http://es.dbpedia.org/resource/Amani_Ismail","http://dbpedia.org/ontology/abstract","Amani Ismail –en árabe, أماني إسماعيل– es una deportista egipcia que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 1998 en la categoría de –78 kg.​"
