"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Escondido_(sur_de_Neuquén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Cuyín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Parque_nacional_Los_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Ruta_Nacional_231_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Traful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Isla_Victoria_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Departamento Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Los Lagos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://dbpedia.org/ontology/wikiPageID",6024321
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",95323408
"http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Los_Lagos?oldid=95323408&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lago_Nahuel_Huapi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Nahuel_Huapi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Cerro_Pantojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Departamento_Los_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Villa_Traful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Ortiz_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_de_Los_Cántaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Categoría:Villa_La_Angostura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Ángel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Puerto_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Cuyín_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Limay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Camino_de_los_Siete_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Aruncohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Residencia_El_Messidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Paso_Cardenal_Samoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Espejo_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Ortiz_Basualdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Totoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Cascada_Los_Cántaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Los_Cántaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
