"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/2000/01/rdf-schema#label","Río Irkinéyeva"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://www.w3.org/2000/01/rdf-schema#comment","El río Irkinéyeva (en ruso: Иркинеева)? es un río de Rusia que discurre por Siberia en territorio del krai de Krasnoyarsk. EL Irkinéyeva es un afluente del río Angará por la orilla derecha, por lo que es un subafluente del Yeniséi."
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://xmlns.com/foaf/0.1/name","Иркинеева"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://xmlns.com/foaf/0.1/name","Río Irkinéyeva"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Yeniséi"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Irkinéyeva"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/caudalMedio","43.0"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/locatorXMapa",105
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/longitud","363.0"
"http://es.dbpedia.org/resource/Río_Irkinéyeva","http://es.dbpedia.org/property/lugarDesembocadura","Río Angará, a la altura de Irkinéyevo."
