"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_púrpura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_púrpura"
"http://dbpedia.org/resource/Purple_(government)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_púrpura"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://www.w3.org/2000/01/rdf-schema#label","Gobierno púrpura"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://www.w3.org/2000/01/rdf-schema#comment","Púrpura es un término común en política para los gobiernos u otras entidades políticas que consisten en partidos que tienen al rojo y al azul como sus colores políticos. Es de particular presencia en dos áreas: en la política de los Países Bajos y Bélgica y en la política de los Estados Unidos."
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4336"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bélgica"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_coalición"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_púrpura"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://dbpedia.org/ontology/wikiPageID",4418747
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://dbpedia.org/ontology/wikiPageRevisionID",119274104
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_púrpura?oldid=119274104&ns=0"
"http://es.dbpedia.org/resource/Gobierno_púrpura","http://dbpedia.org/ontology/abstract","Púrpura es un término común en política para los gobiernos u otras entidades políticas que consisten en partidos que tienen al rojo y al azul como sus colores políticos. Es de particular presencia en dos áreas: en la política de los Países Bajos y Bélgica y en la política de los Estados Unidos."
"http://es.dbpedia.org/resource/Púrpura_(gobierno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_púrpura"
