"subject","predicate","object"
"http://es.dbpedia.org/resource/Regionalliga_West_(II)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963–74)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)"
"http://es.dbpedia.org/resource/2._Bundesliga_Nord","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga West (1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://www.w3.org/2000/01/rdf-schema#comment","La Regionalliga West fue la segunda liga de fútbol más importante de Alemania desde la creación de la Bundesliga hasta la creación de la 2. Bundesliga en 1974."
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regionalliga"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regionalliga_West_(1963-74)"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/SG_Wattenscheid_09"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/desaparición",1974
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/equipos",18
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/logo","Regionalliga 1963-1974.png"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/VfL_Bochum"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Alemannia_Aquisgrán"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/nombre","Regionalliga West"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/pie","Regionalligen en 1963-74"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/pirámide",2
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/temporada","Regionalliga West 1973-74"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/descenso","Verbandsliga Westfalen 2"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/descenso","Verbandsliga Mittelrhein"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/descenso",""
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/descenso","Verbandsliga Niederrhein"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://es.dbpedia.org/property/descenso","Verbandsliga Westfalen 1"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/wikiPageID",6938825
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/wikiPageRevisionID",123895235
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121192654/http:/www.fussballdaten.de/regionalliga/"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/wikiPageLength",9578
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regionalliga_West_(1963-74)?oldid=123895235&ns=0"
"http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)","http://dbpedia.org/ontology/abstract","La Regionalliga West fue la segunda liga de fútbol más importante de Alemania desde la creación de la Bundesliga hasta la creación de la 2. Bundesliga en 1974."
"http://es.wikipedia.org/wiki/Regionalliga_West_(1963-74)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regionalliga_West_(1963-74)"
