"subject","predicate","object"
"http://es.dbpedia.org/resource/Circle_of_Life","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/Aladdín","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/Aladdín","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/Nala_(El_rey_león)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/Scar_(El_rey_león)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/Christopher_Vogler","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/El_Rey_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/El_rey_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/El_rey_leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/The_Lion_King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/The_lion_king","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rey_león"
"http://es.wikipedia.org/wiki/El_rey_león","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/The_Lion_King:_Adventures_at_Pride_Rock","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/The_Lion_King:_Adventures_at_Pride_Rock","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/El_rey_león"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/2000/01/rdf-schema#label","El rey león"
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/2000/01/rdf-schema#comment","El rey león —título original en inglés: The Lion King— es una película animada producida por Walt Disney Feature Animation y distribuida por Walt Disney Pictures. Es la trigésima segunda cinta en la serie Walt Disney Animated Classics y se realizó en un período conocido como el Renacimiento de Disney. La película se realizó bajo la dirección de Rob Minkoff y Roger Allers, el productor Don Hahn, los guiones de Irene Mecchi, Jonathan Roberts y Linda Woolverton, y con Hans Zimmer, Elton John y Tim Rice como encargados de la banda sonora. Además, cuenta con un amplio reparto coral en el que participaron Matthew Broderick, Jeremy Irons, James Earl Jones, Jonathan Taylor Thomas, Moira Kelly y Nathan Lane. El argumento de El rey león se desarrolla en África y tiene inspiraciones en las historias "
"http://es.dbpedia.org/resource/El_rey_león","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m63c"
"http://es.dbpedia.org/resource/El_rey_león","http://xmlns.com/foaf/0.1/name","El rey león"
"http://es.dbpedia.org/resource/El_rey_león","http://xmlns.com/foaf/0.1/name","The Lion King"
"http://es.dbpedia.org/resource/El_rey_león","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_animados_de_Disney"
"http://es.dbpedia.org/resource/El_rey_león","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_rey_león"
"http://es.dbpedia.org/resource/El_rey_león","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rey_león"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Kirk_Wise"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","Roger Allers"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Brenda_Chapman"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Gary_Trousdale"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Lorna_Cook"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Barry_Johnson"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Jim_Capobianco"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Christopher_Vogler"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/storyboard","http://es.dbpedia.org/resource/Tom_Enriquez"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/actual","El rey león"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/ancho",145
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/ancho",143
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aladdín"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/calificación","Allmusic.com —"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/calificación","Filmtracks.com —"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/certificación","Diamante"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:RATED_G.svg"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/El_rey_león_(franquicia)"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Los_clásicos_de_Walt_Disney"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/cronología","las bandas sonoras de los clásicos de Walt Disney"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","241.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","359.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","258.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","2789.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","217.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duración","292.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/duraciónTotal","2789.0"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/foto","Roger Allers, 34th Annie Awards, 2007.jpg"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/foto",41
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/foto","James Earl Jones .jpg"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/foto","Jeremy Irons.jpg"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/foto","Rowan Atkinson, 2011.jpg"
"http://es.dbpedia.org/resource/El_rey_león","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
