"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incendio_del_supermercado_Ycuá_Bolaños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://www.w3.org/2000/01/rdf-schema#label","Incendio del supermercado Ycuá Bolaños"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://www.w3.org/2000/01/rdf-schema#comment","El incendio del supermercado Ycuá Bolaños, conocido también como la Tragedia de Ycuá Bolaños (abreviada 1-A-04 o 1-A), fue un incendio producido durante el mediodía del domingo 1 de agosto de 2004, dentro del supermercado de la cadena Ycua Bolaños, sucursal ""Botánico"", del Barrio Trinidad de Asunción, ínterin que el local estaba abarrotado de personas.​ Se encuentra en construcción de un memorial, será un conglomerado arquitectónico que incluirá un monumento, jardines, capilla ecuménica y sitio de recordación que tendrá por objetivo homenajear a las víctimas.​"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grbkf"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061216114507/http:/www.ycuabolanos.com.py/main.htm"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Paraguay"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asunción"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguay_en_2004"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Paraguay"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_del_supermercado_Ycuá_Bolaños"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/causa","Incendio provocado por acumulación de grasa, carbonilla en la chimenea del Patio de Comidas."
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/date",20141129160409
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/desaparecidos",6
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/heridos",249
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/hora","680.0"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/imagen","Ycuá_Bolaños_IV_""Botanico"".jpg"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/muertes",327
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/nombre","Incendio del supermercado Ycuá Bolaños"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/pieDeFoto","Fachada del local antes del incendio."
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/sitio","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/sitio","Ycuá Bolaños: Botánico"
"http://es.dbpedia.org/resource/Incendio_del_supermercado_Ycuá_Bolaños","http://es.dbpedia.org/property/url","http://www.bomberosasuncion.org/ycuabolanos"
