"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernd_Jakubowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970"
"http://es.dbpedia.org/resource/Hans-Jürgen_Kreische","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970"
"http://es.dbpedia.org/resource/Horst_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970"
"http://es.dbpedia.org/resource/Hans-Jürgen_Dörner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Dinamo Dresde en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Dinamo Dresde en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",5913735
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",119135939
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_1970?oldid=119135939&ns=14"
