"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Villada_de_2006","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Estación_de_Sahagún"
"http://es.dbpedia.org/resource/Estacion_de_Sahagún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sahagún"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sahagún"
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://www.w3.org/2000/01/rdf-schema#comment","La estación de ferrocarril de Sahagún está situada en el PK 61.200 de la línea Nº 130 del Adif, Venta de Baños-Gijón. Se construyó a principios del siglo XX, cuando el antiguo edificio, hoy ya demolido, dejó de prestar servicio."
"http://es.dbpedia.org/resource/Estación_de_Sahagún","http://xmlns.com/foaf/0.1/name","Sahagún"
