"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilario_Peñasco_de_la_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente"
"http://es.dbpedia.org/resource/Hilario_Peñasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#label","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Hilario Peñasco de la Puente (Madrid, 1857 — 12 de noviembre de 1891) fue un político, escritor y ensayista español, que ocupó el cargo de concejal en Madrid."
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Modernismo"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilario_Peñasco_de_la_Puente"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/fechaDeNacimiento",1857
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/nombreDeNacimiento","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/obrasNotables","Las calles de Madrid. Noticias, tradiciones y curiosidades"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://es.dbpedia.org/property/ocupación","político, escritor y ensayista"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://dbpedia.org/ontology/wikiPageID",5881865
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://dbpedia.org/ontology/wikiPageRevisionID",124669166
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilario_Peñasco_de_la_Puente?oldid=124669166&ns=0"
"http://es.dbpedia.org/resource/Hilario_Peñasco_de_la_Puente","http://dbpedia.org/ontology/abstract","Hilario Peñasco de la Puente (Madrid, 1857 — 12 de noviembre de 1891) fue un político, escritor y ensayista español, que ocupó el cargo de concejal en Madrid."
