"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://www.w3.org/2000/01/rdf-schema#label","Canciones escritas por Arne Bendiksen"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones escritas por Arne Bendiksen"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://dbpedia.org/ontology/wikiPageID",7403217
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://dbpedia.org/ontology/wikiPageRevisionID",119986348
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_escritas_por_Arne_Bendiksen?oldid=119986348&ns=14"
"http://es.dbpedia.org/resource/Intet_er_nytt_under_solen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Vims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/La_meg_være_ung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Hvor%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Jeg_vet_om_en_gutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Gi_meg_fri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Oj,_oj,_oj,_så_glad_jeg_skal_bli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Å_for_et_spill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
"http://es.dbpedia.org/resource/Lykken_er","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Arne_Bendiksen"
