"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Sivash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Jersón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Jerson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Limán_del_Bug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/2000/01/rdf-schema#label","Geografía del óblast de Jerson"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del óblast de Jerson"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ucrania_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Jerson"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://dbpedia.org/ontology/wikiPageID",5234997
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://dbpedia.org/ontology/wikiPageRevisionID",56546674
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_óblast_de_Jerson?oldid=56546674&ns=14"
"http://es.dbpedia.org/resource/Arenal_de_Oleshky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Azov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Istmo_de_Perekop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
"http://es.dbpedia.org/resource/Dzharilgach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Jerson"
