"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Príncipe_de_Voleibol_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Adelaida_García_Morales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Batalla_de_Badajoz_(1812)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Batalla_de_Badajoz_(1812)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Eustaquio_Giannini","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Galizuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Hinojosa_del_Valle","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Hinojosa_del_Valle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Juancho_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/La_Nava_(Badajoz)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Los_Guadalperales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Los_Guadalperales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Monterrubio_de_la_Serena","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Monterrubio_de_la_Serena","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-435","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-435","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-435","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-5","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-5","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/N-5","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Puebla_de_Alcocer","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Puebla_de_Alcocer","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Recinto_abaluartado_de_Badajoz","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/San_Francisco_de_Olivenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/San_Francisco_de_Olivenza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Tierra_de_Badajoz","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Tierra_de_Badajoz","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Tierra_de_Badajoz","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Tierra_de_Badajoz","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Badajoz"
