"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferroviario_Atletico_Clube_(RO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Ferroviário_AC_(Porto_Velho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Ferroviario_Atlético_Clube_(Porto_Velho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Ferroviário_Atletico_Clube_(Porto_Velho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.wikipedia.org/wiki/Ferroviário_Atlético_Clube_(Porto_Velho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Campeonato_Rondoniense","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Ferroviario_AC_(RO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/2000/01/rdf-schema#label","Ferroviário Atlético Clube (Porto Velho)"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://www.w3.org/2000/01/rdf-schema#comment","El Ferroviário AC fue un equipo de fútbol de Brasil que alguna vez jugó en el Campeonato Rondoniense, la primera división del estado de Rondonia en Brasil."
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Rondonia"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ferroviarios"
"http://es.dbpedia.org/resource/Ferroviário_Atlético_Clube_(Porto_Velho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1990"
