"subject","predicate","object"
"http://es.dbpedia.org/resource/Carne_con_bi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corned_beef"
"http://es.dbpedia.org/resource/Corned_Beef","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corned_beef"
"http://es.dbpedia.org/resource/Corned_beef","http://www.w3.org/2000/01/rdf-schema#label","Corned beef"
"http://es.dbpedia.org/resource/Corned_beef","http://www.w3.org/2000/01/rdf-schema#comment","El corned beef (en inglés ‘ternera salmuerizada’) es carne de ternera que ha sido tratada primero en salmuera y posteriormente hervida en vinagre a fuego lento. Los trozos empleados de carne suelen pertenecer a cortes de lo que se denomina . Irlanda fue uno de los primeros exportadores de carne en lata, el área de Cork en Irlanda era una gran productora de carne en lata desde 1600 hasta 1825, el ejército británico se abasteció de las latas de carne en conserva de Cork durante las guerras napoleónicas.​ El origen del nombre proviene del proceso de salmuera que en inglés se denomina corned."
"http://es.dbpedia.org/resource/Corned_beef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfrt"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_ternera"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Corned_beef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corned_beef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corned_beef"
"http://es.dbpedia.org/resource/Corned_beef","http://dbpedia.org/ontology/wikiPageID",547582
"http://es.dbpedia.org/resource/Corned_beef","http://dbpedia.org/ontology/wikiPageRevisionID",129300552
"http://es.dbpedia.org/resource/Corned_beef","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Corned_beef","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corned_beef?oldid=129300552&ns=0"
"http://es.dbpedia.org/resource/Corned_beef","http://dbpedia.org/ontology/abstract","El corned beef (en inglés ‘ternera salmuerizada’) es carne de ternera que ha sido tratada primero en salmuera y posteriormente hervida en vinagre a fuego lento. Los trozos empleados de carne suelen pertenecer a cortes de lo que se denomina . Irlanda fue uno de los primeros exportadores de carne en lata, el área de Cork en Irlanda era una gran productora de carne en lata desde 1600 hasta 1825, el ejército británico se abasteció de las latas de carne en conserva de Cork durante las guerras napoleónicas.​ El origen del nombre proviene del proceso de salmuera que en inglés se denomina corned. Además de su forma cruda, suele presentarse en latas metálicas listo para consumir. El producto fue promovido por Uruguay, que incorporó el corned beef a la gastronomía mundial.Con esa marca (Corned Beef) la empresa germano-británica Liebig Extract of Meat Company, luego transformada en el Frigorífico Anglo (en la ciudad de Fray Bentos), exportó millones de latas de conserva al Reino Unido y otros países del Viejo Continente durante casi un siglo. Su producto estrella fue el corned beef (carne enlatada), que se convirtió en un plato habitual de la cocina europea, principalmente de la británica.[cita requerida] Si bien se lo concibió como un alimento para las clases humildes, alcanzó a todos los estratos de la sociedad. El príncipe Carlos de Inglaterra, durante una visita a Uruguay en 1999, dijo: ""Crecí comiendo corned beef"".[cita requerida] El 5 de julio de 2015, la UNESCO confirmó que Frigorífico Anglo de Fray Bentos está en la  de la Humanidad. La noticia llevó a la población de Fray Bentos a festejar en las calles."
"http://dbpedia.org/resource/Corned_beef","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corned_beef"
"http://es.wikipedia.org/wiki/Corned_beef","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corned_beef"
