"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Paul_L'Allier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Quebec"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Quebec"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebequeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://dbpedia.org/ontology/wikiPageID",3617986
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",96956268
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Quebec?oldid=96956268&ns=14"
"http://es.dbpedia.org/resource/Honoré_Mercier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Robert_Tibbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Lucien_Bouchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Marc_Lalonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Jean_Charest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Pierre-Joseph-Olivier_Chauveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Louis-Joseph_Papineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
"http://es.dbpedia.org/resource/Valentin_Jautard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Quebec"
