"subject","predicate","object"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/2000/01/rdf-schema#label","Lower Quinton"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/2000/01/rdf-schema#comment","Lower Quinton es una localidad situada en el condado de Warwickshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2461 habitantes.​ Se encuentra ubicada al sureste de la región Midlands del Oeste, cerca de las fronteras con las regiones Midlands del Este, Sudeste de Inglaterra y Sudoeste de Inglaterra, y de la ciudad de Coventry."
"http://es.dbpedia.org/resource/Lower_Quinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Warwickshire"
"http://es.dbpedia.org/resource/Lower_Quinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lower_Quinton"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/mapaLoc","Warwickshire"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Warwickshire"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Quinton","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lower_Quinton","http://dbpedia.org/ontology/wikiPageID",8571543
"http://es.dbpedia.org/resource/Lower_Quinton","http://dbpedia.org/ontology/wikiPageRevisionID",120579809
"http://es.dbpedia.org/resource/Lower_Quinton","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Lower_Quinton","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lower_Quinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lower_Quinton?oldid=120579809&ns=0"
"http://es.dbpedia.org/resource/Lower_Quinton","http://dbpedia.org/ontology/abstract","Lower Quinton es una localidad situada en el condado de Warwickshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2461 habitantes.​ Se encuentra ubicada al sureste de la región Midlands del Oeste, cerca de las fronteras con las regiones Midlands del Este, Sudeste de Inglaterra y Sudoeste de Inglaterra, y de la ciudad de Coventry."
"http://es.wikipedia.org/wiki/Lower_Quinton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lower_Quinton"
