"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_de_Cintra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Acuerdo_internacional_para_la_supresión_de_la_trata_de_blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Tratados de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_España"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XV"
