"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/2000/01/rdf-schema#label","Wang Kun"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/2000/01/rdf-schema#comment","Wang Kun (en chino: 王昆; en pinyin: Wáng Kūn; 1925 − 21 de noviembre de 2014)​ fue una cantante, actriz, directora musical y maestra especializada en repertorio revolucionario china. Es una de las artistas más famosas por sus interpretaciones de temas musicales como ""Nanniwan "" (1943).​​"
"http://es.dbpedia.org/resource/Wang_Kun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwr1y"
"http://es.dbpedia.org/resource/Wang_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Wang_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_China"
"http://es.dbpedia.org/resource/Wang_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Wang_Kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Kun"
"http://es.dbpedia.org/resource/Wang_Kun","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Wang_Kun","http://es.dbpedia.org/property/fechaDeNacimiento",1925
"http://es.dbpedia.org/resource/Wang_Kun","http://es.dbpedia.org/property/fechaDeNacimiento","Tang County, Hebei, China"
"http://es.dbpedia.org/resource/Wang_Kun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageID",6050195
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageRevisionID",126379606
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/266534.htm"
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=I8TzuJ1Ao9c"
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.56.com/u44/v_NDA3ODU0ODE.html"
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=swnJSKv8T-k"
"http://es.dbpedia.org/resource/Wang_Kun","http://dbpedia.org/ontology/wikiPageLength",4714
