"subject","predicate","object"
"http://es.dbpedia.org/resource/(5406)_Jonjoseph","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5407)_1992_AX"
"http://dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5407)_1992_AX"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/2000/01/rdf-schema#label","(5407) 1992 AX"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://www.w3.org/2000/01/rdf-schema#comment","(5407) 1992 AX es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 4 de enero de 1992 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5407)_1992_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
