"subject","predicate","object"
"http://dbpedia.org/resource/Khaankhre_Sobekhotep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebekhotep_I"
"http://es.dbpedia.org/resource/Renseneb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebekhotep_I"
"http://es.dbpedia.org/resource/Sobejotep_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebekhotep_I"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/2000/01/rdf-schema#label","Sebekhotep I"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/2000/01/rdf-schema#comment","Jaanjra Sebekhotep, o Sebekhotep I (II, III, IV, o V),​ fue un faraón de la dinastía XIII de Egipto, que gobernó de c. 1733-1730 a. C. (Schneider). Su reinado duró unos tres años (Ryholt) En el Canon Real de Turín figura como Sebek...p ra, en el registro VI.15. Su nombre de Trono fue Jaanjra ""Resplandor viviente de Ra"" y el nombre de Nacimiento Sebekhotep ""Sobek está satisfecho""."
"http://es.dbpedia.org/resource/Sebekhotep_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083fcm"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://xmlns.com/foaf/0.1/name","Sebekhotep I"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sebekhotep_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sebekhotep_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebekhotep_I"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/imagen","Louvre 032007 41.jpg"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/j","-R11-R11-N28:D36:Z2s-"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/j","-I4-R4:t*p-"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/j","-D28:Z2s-R8A-"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/j","-N5-N28-S34-"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/j","-F36-N18:N18:N23*N23-"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/nombre","Sebekhotep I"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nedyemibra"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/reinado","c. 1733-1730 a. C"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renseneb"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/t","sbk ḥtp"
"http://es.dbpedia.org/resource/Sebekhotep_I","http://es.dbpedia.org/property/t","Sobek está satisfecho"
