"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puerto_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Quilicura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Puente_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Angol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_La_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_la_República_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Plaza_de_Armas_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Armas de Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Armas de Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_mayores"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://dbpedia.org/ontology/wikiPageID",4963083
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",93655008
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Armas_de_Chile?oldid=93655008&ns=14"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Osorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Muñoz_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Arturo_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_armas_de_Chillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_San_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Colón_(Antofagasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Aníbal_Pinto_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Lebu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
"http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Concepción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Chile"
