"subject","predicate","object"
"http://dbpedia.org/resource/Anabaena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anabaena"
"http://es.wikipedia.org/wiki/Anabaena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/2000/01/rdf-schema#label","Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/2000/01/rdf-schema#comment","Anabaena es un género de cianobacterias del orden Nostocales de reproducción asexual y que es autótrofa por tener una clorofila dispersa, común en agua dulce (también se encuentran en aguas saladas y en hábitats terrestres)."
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063flh"
"http://es.dbpedia.org/resource/Anabaena","http://xmlns.com/foaf/0.1/name","Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nostocales"
"http://es.dbpedia.org/resource/Anabaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/genus","Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/imageCaption","Filamento de Anabaena con un hierro"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/name","Anabaena"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Anabaena","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/wikiPageID",14777
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/wikiPageRevisionID",126041525
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nostocaceae"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Anabaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anabaena?oldid=126041525&ns=0"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/abstract","Anabaena es un género de cianobacterias del orden Nostocales de reproducción asexual y que es autótrofa por tener una clorofila dispersa, común en agua dulce (también se encuentran en aguas saladas y en hábitats terrestres)."
