"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terellia_tussilaginis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terellia_tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/2000/01/rdf-schema#label","Terellia tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://www.w3.org/2000/01/rdf-schema#comment","Terellia tussilaginis​​ es una especie de insecto del género Terellia de la familia Tephritidae del orden Diptera. Fabricius la describió científicamente por primera vez en el año 1775."
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://xmlns.com/foaf/0.1/name","Terellia tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terellia"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terellia_tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/binomial","Terellia tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Terellia"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/name","Terellia tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/species","T. tussilaginis"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/synonyms","Tephrytis impunctata (Robineau-Desvoidy, 1830)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/synonyms","Trupanea tanaceti (Schrank, 1803)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/synonyms","Trupanea acanthi (Schrank, 1803)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://es.dbpedia.org/property/synonyms","Musca lappae (Cederhielm, 1798)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/wikiPageID",9405354
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/wikiPageRevisionID",125762967
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/synonym","Tephrytis impunctata (Robineau-Desvoidy, 1830)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/synonym","Trupanea tanaceti (Schrank, 1803)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/synonym","Musca lappae (Cederhielm, 1798)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/synonym","Trupanea acanthi (Schrank, 1803)"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Terellia"
"http://es.dbpedia.org/resource/Terellia_tussilaginis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
