"subject","predicate","object"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg J"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/2000/01/rdf-schema#comment","El Duesenberg J fue uno de los automóviles más exclusivos que se construyeron no sólo en los Estados Unidos, sino en el mundo entero. El Duesenberg J (en sus diversas versiones) representó el poder y la opulencia característicos de las épocas de bonanza de la Norteamérica de los 1920, soportando la Gran Depresión gracias a los multimillonarios y actores de Hollywood, sus principales compradores. Entre los más notables usuarios estaban Clark Gable y Gary Cooper personajes que elevaron al J como un auto legendario."
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bmqdz"
"http://es.dbpedia.org/resource/Duesenberg_J","http://xmlns.com/foaf/0.1/name","Duesenberg modelo SJ"
"http://es.dbpedia.org/resource/Duesenberg_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Duesenberg_J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Duesenberg"
"http://es.dbpedia.org/resource/Duesenberg_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duesenberg_J"
"http://es.dbpedia.org/resource/Duesenberg_J","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Duesenberg"
"http://es.dbpedia.org/resource/Duesenberg_J","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Duesenberg_J","http://es.dbpedia.org/property/nombre","Duesenberg modelo SJ"
"http://es.dbpedia.org/resource/Duesenberg_J","http://es.dbpedia.org/property/período",1932
"http://es.dbpedia.org/resource/Duesenberg_J","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_A"
"http://es.dbpedia.org/resource/Duesenberg_J","http://dbpedia.org/ontology/wikiPageID",3610532
"http://es.dbpedia.org/resource/Duesenberg_J","http://dbpedia.org/ontology/wikiPageRevisionID",128660247
"http://es.dbpedia.org/resource/Duesenberg_J","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Duesenberg_J","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Duesenberg"
"http://es.dbpedia.org/resource/Duesenberg_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duesenberg_J?oldid=128660247&ns=0"
"http://es.dbpedia.org/resource/Duesenberg_J","http://dbpedia.org/ontology/abstract","El Duesenberg J fue uno de los automóviles más exclusivos que se construyeron no sólo en los Estados Unidos, sino en el mundo entero. El Duesenberg J (en sus diversas versiones) representó el poder y la opulencia característicos de las épocas de bonanza de la Norteamérica de los 1920, soportando la Gran Depresión gracias a los multimillonarios y actores de Hollywood, sus principales compradores. Entre los más notables usuarios estaban Clark Gable y Gary Cooper personajes que elevaron al J como un auto legendario. Este automóvil superó la crisis económica al lograr que su reducida producción se extendiera hasta 1937, nueve años después de su lanzamiento, sin que su coste de 20 000 USD, alto para la época, fuera un impedimento. Con un motor de 6,9 litros y 265 cv a 4200 rpm, era capaz de alcanzar hasta los 200 km/h. 378 de los 481 Duesenberg J construidos todavía existen,[cita requerida] siendo uno de los coches más buscados y valiosos para los coleccionistas, que son capaces de ofrecer extraordinarias cantidades[¿cuántos?] por tener una de estas obras de arte.​ Alfonso XIII usó un vehículo de este modelo para desplazarse de Madrid a Cartagena, la noche del 14 al 15 de abril de 1931, cuando salía al exilio.​​"
"http://es.wikipedia.org/wiki/Duesenberg_J","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duesenberg_J"
"http://dbpedia.org/resource/Duesenberg_Model_J","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duesenberg_J"
