"subject","predicate","object"
"http://es.dbpedia.org/resource/Franciszek_Latinik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Segunda República de Polonia"
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pn9"
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_República_de_Polonia"
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://dbpedia.org/ontology/wikiPageID",865170
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",8009731
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_República_Polaca"
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Segunda_República_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_República_de_Polonia?oldid=8009731&ns=0"
"http://es.dbpedia.org/resource/Zygmunt_Gorazdowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
"http://es.dbpedia.org/resource/Edward_Rydz-Śmigły","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
"http://es.wikipedia.org/wiki/Segunda_República_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Bór-Komorowski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
"http://es.dbpedia.org/resource/Witold_Pilecki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Segunda_República_de_Polonia"
