"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesaro_&_Sheamus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Bar_(lucha_libre)"
"http://dbpedia.org/resource/The_Bar_(professional_wrestling)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bar_(lucha_libre)"
"http://es.wikipedia.org/wiki/The_Bar_(lucha_libre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bar_(lucha_libre)"
"http://es.dbpedia.org/resource/WWE_Greatest_Royal_Rumble","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/The_Bar_(lucha_libre)"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/2000/01/rdf-schema#label","The Bar (lucha libre)"
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://www.w3.org/2000/01/rdf-schema#comment","The Bar fue un tag team de lucha libre profesional, en la WWE quiénes estaba conformado por Cesaro y Sheamus. Originalmente ellos estaban en un feudo juntos, pero después de que una serie de siete combates culminara en un empate, los dos fueron forzados a trabajar como un equipo en 2016 por el entonces gerente general de Raw, Mick Foley. Han sido cuatro veces Campeones en Parejas de Raw y una vez Campeones en Parejas de SmackDown, siendo en total cinco veces campeones en parejas en la WWE."
"http://es.dbpedia.org/resource/The_Bar_(lucha_libre)","http://xmlns.com/foaf/0.1/name","Cesaro & Sheamus"
