"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagliara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccalumera"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/2000/01/rdf-schema#label","Roccalumera"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/2000/01/rdf-schema#comment","Roccalumera es una localidad italiana de la provincia de Mesina, región de Sicilia, con 4.205 habitantes.​"
"http://es.dbpedia.org/resource/Roccalumera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqdtb"
"http://es.dbpedia.org/resource/Roccalumera","http://xmlns.com/foaf/0.1/name","Roccalumera"
"http://es.dbpedia.org/resource/Roccalumera","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roccalumera.me.it"
"http://es.dbpedia.org/resource/Roccalumera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Roccalumera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roccalumera"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/códigoPostal",98027
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/dirigente","Giovanni Miasi"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandanici"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nizza_di_Sicilia"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","Allume, Sciglio"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pagliara"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Furci_Siculo"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/elevaciónMedia",7
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/escudo","Roccalumera-Stemma.gif"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/gentilicio","roccalumeresi"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/nombre","Roccalumera"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/patrón","San Antonio de Padua"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/población",4205
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/poblaciónAño",2008
