"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympique_Sportif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif"
"http://es.wikipedia.org/wiki/Cercle_Mbéri_Sportif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/2000/01/rdf-schema#label","Cercle Mbéri Sportif"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://www.w3.org/2000/01/rdf-schema#comment","El Cercle Mbéri Sportif es un equipo de fútbol de Gabón que juega en la Primera División de Gabón, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1966"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreville"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercle_Mbéri_Sportif"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/capacidad",7
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/editorial","futbol24.com"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/entrenador","Moussa Latoundji"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Augustin_Monédan_de_Sibang"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Gabón"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/nombre","Cercle Mbéri Sportif"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/nombreCompleto","Atletic Olympique Cercle Mbéri Sportif Football Club"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternB","_lazio1112h"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternB","_lazio1112t"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternLa","_uru10h"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternLa","_lazio1112t"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternRa","_uru10h"
"http://es.dbpedia.org/resource/Cercle_Mbéri_Sportif","http://es.dbpedia.org/property/patternRa","_lazio1112t"
