"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ley de Prevención de Crímenes de Odio Matthew Shepard y James Byrd Jr."
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","La ley Matthew Shepard, oficialmente Matthew Shepard and James Byrd, Jr. Hate Crimes Prevention Act (Ley para la prevención de los delitos de odio Matthew Shepard y James Byrd Jr.) es una ley del Congreso de los Estados Unidos aprobada el 22 de octubre de 2009,​ y ratificada por el presidente Barack Obama el 28 de octubre de 2009​ como parte de la ley de autorización de defensa nacional para 2010 (H.R. 2647). Esta medida amplía la ley federal de delitos de odio de 1969 para incluir los crímenes motivados por el género, orientación sexual, identidad de género o discapacidad de las víctimas, sea real o supuesta.​"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr."
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageID",3047380
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",122329291
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd108:S2400:"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd110:H.R.1585:"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd110:H.R.1592:"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194018/http:/www.govtrack.us/congress/record.xpd%3Fid=110-s20070412-36&bill=s110-1105%23sMonofilemx003Ammx002Fmmx002Fmmx002Fmhomemx002Fmgovtrackmx002Fmdatamx002Fmusmx002Fm110mx002Fmcrmx002Fms20070412-36.xmlElementm8m0m0m"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd110:S1105:"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd111:S1390:"
"http://es.dbpedia.org/resource/Ley_de_Prevención_de_Crímenes_de_Odio_Matthew_Shepard_y_James_Byrd_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207231223/http:/www.law.cornell.edu/uscode/18/245%28b%29%282%29.html"
