"subject","predicate","object"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormicosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/2000/01/rdf-schema#comment","La mucormicosis es una infección por hongos saprofitos de la cavidad nasal y senos paranasales de los géneros mucor, absidia y rhizopus. Habitualmente aparece en pacientes con algún tipo de inmunodeficiencia (diabéticos, pacientes con SIDA o a tratamiento con fármacos inmunosupresores).​"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n00b2"
"http://es.dbpedia.org/resource/Mucormicosis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mucormicosis","http://xmlns.com/foaf/0.1/name","* Mucormucosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://xmlns.com/foaf/0.1/name","Mucormicosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Mucormicosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_micóticas"
"http://es.dbpedia.org/resource/Mucormicosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mucormicosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/ciap","A78"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/diseasesdb",31759
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/imagen","Periorbital fungal infection known as mucormycosis, or phycomycosis PHIL 2831 lores.jpg"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/medlineplus",649
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/meshid","D009091"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/nombre","Mucormicosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/pie","Infección fúngica periorbital."
"http://es.dbpedia.org/resource/Mucormicosis","http://es.dbpedia.org/property/sinónimos","* Mucormucosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/wikiPageID",4815819
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/wikiPageRevisionID",124318070
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungiquest.net/FungiQuest/fungiquest-master.php%3Fchk=Go&query=Mucormycosis"
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/meshId","D009091"
"http://es.dbpedia.org/resource/Mucormicosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mucormicosis?oldid=124318070&ns=0"
"http://es.dbpedia.org/resource/Mucormicosis","http://dbpedia.org/ontology/abstract","La mucormicosis es una infección por hongos saprofitos de la cavidad nasal y senos paranasales de los géneros mucor, absidia y rhizopus. Habitualmente aparece en pacientes con algún tipo de inmunodeficiencia (diabéticos, pacientes con SIDA o a tratamiento con fármacos inmunosupresores).​"
"http://es.dbpedia.org/resource/Mucormucosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mucormicosis"
"http://es.wikipedia.org/wiki/Mucormicosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucormicosis"
