"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Administración_local_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Administración Pública de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Administración Pública de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_por_país"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",7554905
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",93350239
"http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_Pública_de_Azerbaiyán?oldid=93350239&ns=14"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Azerbaiyán"
