"subject","predicate","object"
"http://es.dbpedia.org/resource/Geeko","http://www.w3.org/2000/01/rdf-schema#label","Geeko"
"http://es.dbpedia.org/resource/Geeko","http://www.w3.org/2000/01/rdf-schema#comment","Geeko es el nombre del camaleón verde que la distribución GNU/Linux SuSE utiliza como logotipo. Su autor es . En febrero de 2000, la compañía SuSE Linux AG lanzó un concurso para elegir el nombre de su mascota en la LinuxWorld en Nueva York. El nombre de Geeko fue elegido por más de 2.000 votaciones de todo el mundo. Dado que varios participantes sugirieron el mismo nombre, el ganador tuvo que ser determinado tras un sorteo. Un estudiante de Austria ganó el primer premio, una invitación para LinuxTag 2000 en Stuttgart. 
*  Datos: Q5876574"
"http://es.dbpedia.org/resource/Geeko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/Geeko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_informáticas"
"http://es.dbpedia.org/resource/Geeko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_ficción"
"http://es.dbpedia.org/resource/Geeko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geeko"
"http://es.dbpedia.org/resource/Geeko","http://dbpedia.org/ontology/wikiPageID",130776
"http://es.dbpedia.org/resource/Geeko","http://dbpedia.org/ontology/wikiPageRevisionID",118729556
"http://es.dbpedia.org/resource/Geeko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novell.com/es-es/linux/suse/"
"http://es.dbpedia.org/resource/Geeko","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Geeko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geeko?oldid=118729556&ns=0"
"http://es.dbpedia.org/resource/Geeko","http://dbpedia.org/ontology/abstract","Geeko es el nombre del camaleón verde que la distribución GNU/Linux SuSE utiliza como logotipo. Su autor es . En febrero de 2000, la compañía SuSE Linux AG lanzó un concurso para elegir el nombre de su mascota en la LinuxWorld en Nueva York. El nombre de Geeko fue elegido por más de 2.000 votaciones de todo el mundo. Dado que varios participantes sugirieron el mismo nombre, el ganador tuvo que ser determinado tras un sorteo. Un estudiante de Austria ganó el primer premio, una invitación para LinuxTag 2000 en Stuttgart. El origen del nombre se debe a las palabras geek, término interno utilizado para designar a los amantes de la tecnología y la cultura libre, y gecko, geco en inglés, un tipo de lagarto (aunque el animal representado en el logotipo sea realmente un camaleón). 
*  Datos: Q5876574"
"http://es.wikipedia.org/wiki/Geeko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geeko"
