"subject","predicate","object"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/2000/01/rdf-schema#label","Franken"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/2000/01/rdf-schema#comment","Véase también Franconia, región de Alemania denominada Franken en idioma alemán Franken es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nssf2"
"http://es.dbpedia.org/resource/Franken","http://xmlns.com/foaf/0.1/name","Franken"
"http://es.dbpedia.org/resource/Franken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Franken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franken"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/códigoPostal",68130
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/dirigentesNombres","Hubert Schertzinger"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/elevaciónAlta","432 m"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/elevaciónBaja","326 m"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/elevaciónMedia","335 m"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/nombre","Franken"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/población",288
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Hundsbach"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Altkirch"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageID",837288
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageRevisionID",120231800
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311195318/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64806"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6036111111111&longitude=7.35555555555556&zoom=8"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709052823/http:/www.quid.fr/communes.html%3Fmode=detail&id=608&req=Franken"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680096"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312060810/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=68096&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/height",335.0
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/maximumElevation",432.0
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/minimumElevation",326.0
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/populationTotal",288
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/postalCode","68130"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Franken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franken?oldid=120231800&ns=0"
