"subject","predicate","object"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/2000/01/rdf-schema#label","Joerie Vansteelant"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/2000/01/rdf-schema#comment","Joerie Vansteelant (Torhout, 21 de junio de 1982) es un deportista belga que compitió en duatlón. Ganó una medalla en el Campeonato Mundial de Duatlón de 2010. Además, obtuvo cinco medallas en el Campeonato Mundial de Duatlón de Larga Distancia entre los años 2006 y 2012, y una medalla en el Campeonato Europeo de Duatlón de Larga Distancia de 2012.​"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://xmlns.com/foaf/0.1/name","Joerie Vansteelant"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Bélgica"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joerie_Vansteelant"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torhout"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://es.dbpedia.org/property/nombre","Joerie Vansteelant"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torhout"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/wikiPageID",9353185
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/wikiPageRevisionID",127165909
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/wikiPageLength",3019
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joerie_Vansteelant?oldid=127165909&ns=0"
"http://es.dbpedia.org/resource/Joerie_Vansteelant","http://dbpedia.org/ontology/abstract","Joerie Vansteelant (Torhout, 21 de junio de 1982) es un deportista belga que compitió en duatlón. Ganó una medalla en el Campeonato Mundial de Duatlón de 2010. Además, obtuvo cinco medallas en el Campeonato Mundial de Duatlón de Larga Distancia entre los años 2006 y 2012, y una medalla en el Campeonato Europeo de Duatlón de Larga Distancia de 2012.​"
"http://es.wikipedia.org/wiki/Joerie_Vansteelant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joerie_Vansteelant"
