"subject","predicate","object"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/2000/01/rdf-schema#label","Lionel Casson"
"http://es.dbpedia.org/resource/Lionel_Casson","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Casson (Brooklyn, 22 de julio de 1914 ​ — Nueva York, 18 de julio de 2009) fue un especialista en estudios clásicos, profesor emérito en la Universidad de Nueva York.​ Nació Lionel I. Cohen el 22 de julio de 1914, en Brooklyn, quien más tarde cambió su apellido a ""Casson"". Cuando era adolescente, poseía un velero con el que navegaba en Long Island Sound. Asistió a la Universidad de Nueva York donde cursó todos sus estudios universitarios. Obtuvo una licenciatura en 1934, una maestría en 1936 y su Ph.D. en 1939. Después, la Universidad de Nueva York le contrató como instructor. Sirvió como oficial en la Marina de los Estados Unidos durante la Segunda Guerra Mundial, y fue responsable de interrogatorios a prisioneros de guerra.​"
"http://es.dbpedia.org/resource/Lionel_Casson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lionel_Casson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
