"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Iglesias barrocas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias barrocas de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",6515473
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",78352711
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_barrocas_de_Castilla_y_León?oldid=78352711&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Los_Huertos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Brías)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(San_Miguel_de_Bernuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Monte_Carmelo_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Monasterio_de_San_Miguel_de_las_Dueñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_la_Gran_Promesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Villafruela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_la_Cruz_(Alba_de_Tormes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León"
