"subject","predicate","object"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/2000/01/rdf-schema#label","When Time Ran Out"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/2000/01/rdf-schema#comment","El día del fin del mundo (When Time Ran Out...), también llamada en algunos países de Hispanoamérica Al final del tiempo, es una película estadounidense de 1980, del productor Irwin Allen, creador de filmes de desastres como The Towering Inferno (Infierno en la torre / El coloso en llamas) y The Poseidon Adventure (La aventura del Poseidón). Fue dirigida por James Goldstone y protagonizada por Paul Newman (Exodus), William Holden (The Bridges at Toko-ri), James Franciscus (Beneath the Planet of the Apes), Jacqueline Bisset, Ernest Borgnine (The Poseidon Adventure), Red Buttons, Burgess Meredith, Valentina Cortese, Veronica Hamel, Edward Albert, Noriyuki ""Pat"" Morita (The Karate Kid) y Barbara Carrera."
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc0qc"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://xmlns.com/foaf/0.1/name","When Time Ran Out"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://xmlns.com/foaf/0.1/name","El día del fin del mundo"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_catástrofe"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_desastres_naturales"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Oceanía"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_Time_Ran_Out"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/dirección","James Goldstone"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carl_Foreman"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/guion","Stirling Silliphant"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/imdb",81747
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Irwin_Allen"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/productora","Warner Bros. Pictures"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burgess_Meredith"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentina_Cortese"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Holden"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ernest_Borgnine"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Laurence_Albert"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pat_Morita"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Veronica_Hamel"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Franciscus"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Red_Buttons"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/título","El día del fin del mundo"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/títuloOriginal","When Time Ran Out"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/índice","Dia del fin del mundo"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/wikiPageID",803204
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/wikiPageRevisionID",125077672
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/imdbId","0081747"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Irwin_Allen"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernest_Borgnine"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Franciscus"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Veronica_Hamel"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burgess_Meredith"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/William_Holden"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Albert"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valentina_Cortese"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Red_Buttons"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pat_Morita"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carl_Foreman"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stirling_Silliphant"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/When_Time_Ran_Out?oldid=125077672&ns=0"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/abstract","El día del fin del mundo (When Time Ran Out...), también llamada en algunos países de Hispanoamérica Al final del tiempo, es una película estadounidense de 1980, del productor Irwin Allen, creador de filmes de desastres como The Towering Inferno (Infierno en la torre / El coloso en llamas) y The Poseidon Adventure (La aventura del Poseidón). Fue dirigida por James Goldstone y protagonizada por Paul Newman (Exodus), William Holden (The Bridges at Toko-ri), James Franciscus (Beneath the Planet of the Apes), Jacqueline Bisset, Ernest Borgnine (The Poseidon Adventure), Red Buttons, Burgess Meredith, Valentina Cortese, Veronica Hamel, Edward Albert, Noriyuki ""Pat"" Morita (The Karate Kid) y Barbara Carrera."
"http://dbpedia.org/resource/When_Time_Ran_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_Time_Ran_Out"
"http://es.dbpedia.org/resource/El_dia_del_fin_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_Time_Ran_Out"
"http://es.dbpedia.org/resource/El_día_del_fin_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/When_Time_Ran_Out"
