"subject","predicate","object"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://www.w3.org/2000/01/rdf-schema#label","Saffron (Ranma ½)"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://www.w3.org/2000/01/rdf-schema#comment","Saffron es un personaje de ficción en la serie de anime y manga de Rumiko Takahashi Ranma ½. El nombre de Saffron significa azafrán."
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saffron_(Ranma_½)"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/edad","Recién nacido"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/edad",8
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ryōga_Hibiki"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mousse_(Ranma_½)"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ranma_Saotome"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/nombre","Saffron"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/nombreEs","Saffron"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/ocupacion","Artista Marcial"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/ocupacion","Emperador"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/otrosnombres","Saffron-sama"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/otrosnombres","Emperador Fénix"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/primeraaparicion","Volumen 37"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/relevancia","Antagonista"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/serie","Ranma ½"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://es.dbpedia.org/property/tipoextra","Rivales"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://dbpedia.org/ontology/wikiPageID",3233164
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://dbpedia.org/ontology/wikiPageRevisionID",123893595
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://dbpedia.org/ontology/wikiPageLength",6984
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saffron_(Ranma_½)?oldid=123893595&ns=0"
"http://es.dbpedia.org/resource/Saffron_(Ranma_½)","http://dbpedia.org/ontology/abstract","Saffron es un personaje de ficción en la serie de anime y manga de Rumiko Takahashi Ranma ½. El nombre de Saffron significa azafrán."
"http://es.wikipedia.org/wiki/Saffron_(Ranma_½)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saffron_(Ranma_½)"
