"subject","predicate","object"
"http://dbpedia.org/resource/Leucocoryne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Antheroceras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Chrysocoryne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#label","Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/2000/01/rdf-schema#comment","Leucocoryne es un género de plantas herbáceas, perennes y bulbosas perteneciente a la subfamilia Allioideae de las amarilidáceas. Comprende aproximadamente 45 especies, que se distribuyen en América. Una docena de especies se encuentran en Chile. Las hojas de todas las especies son largas y estrechas y tiene un olor como la cebolla. Las flores son de color azul, blanco o lila y se encuentran en umbelas. Algunas especies se cultivan en jardines como plantas ornamentales."
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_2f5"
"http://es.dbpedia.org/resource/Leucocoryne","http://xmlns.com/foaf/0.1/name","Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Leucocoryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilliesieae"
"http://es.dbpedia.org/resource/Leucocoryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/genus","Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/imageCaption","huille"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/name","Leucocoryne"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/synonyms","*Antheroceras Bertero, Amer. J. Sci. Arts 10: 301 .
*Erinna Phil., Linnaea 33: 266 .
*Stemmatium Phil., Anales Univ. Chile 43: 551 .
*Chrysocoryne Zoellner, Anales Mus. Hist. Nat. Valparaíso 6: 18 , nom. illeg.
*Stephanolirion Baker, Gard. Chron., n.s., 3: 234 .
*Pabellonia Quezada & Martic., Bol. Soc. Biol. Concepción 50: 219 ."
"http://es.dbpedia.org/resource/Leucocoryne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gilliesieae"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/wikiPageID",1114720
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/wikiPageRevisionID",118694782
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do%3Ffind_family=&find_genus=Leucocoryne&find_species=&find_infrafamily=&find_infragenus=&find_infraspecies=&find_authorAbbrev=&find_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_publicationTitle=&find_isAPNIRecord=on&find_isAPNIRecord=false&find_isGCIRecord=on&find_isGCIRecord=false&find_isIKRecord=on&find_isIKRecord=false&find_rankToReturn=all&output_format=normal&find_sortByFamily=on&find_sortByFamily=off&query_type=by_query&back_page=plantsearch"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*ErinnaPhil., Linnaea 33: 266 (1865)."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*AntherocerasBertero, Amer. J. Sci. Arts 10: 301 (1831)."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*ChrysocoryneZoellner, Anales Mus. Hist. Nat. Valparaíso 6: 18 (1873),nom. illeg."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*StephanolirionBaker, Gard. Chron., n.s., 3: 234 (1875)."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*PabelloniaQuezada&Martic., Bol. Soc. Biol. Concepción 50: 219 (1976)."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/synonym","*Stemmatium Phil., Anales Univ. Chile 43: 551 (1872)."
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gilliesieae"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Leucocoryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucocoryne?oldid=118694782&ns=0"
"http://es.dbpedia.org/resource/Leucocoryne","http://dbpedia.org/ontology/abstract","Leucocoryne es un género de plantas herbáceas, perennes y bulbosas perteneciente a la subfamilia Allioideae de las amarilidáceas. Comprende aproximadamente 45 especies, que se distribuyen en América. Una docena de especies se encuentran en Chile. Las hojas de todas las especies son largas y estrechas y tiene un olor como la cebolla. Las flores son de color azul, blanco o lila y se encuentran en umbelas. Algunas especies se cultivan en jardines como plantas ornamentales."
"http://es.dbpedia.org/resource/Leucocoryne_ixioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Pabellonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Stemmatium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.dbpedia.org/resource/Stephanolirion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocoryne"
"http://es.wikipedia.org/wiki/Leucocoryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucocoryne"
