"subject","predicate","object"
"http://es.dbpedia.org/resource/Copo_de_nieve_(jerga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Categoría:Etnofaulismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/2000/01/rdf-schema#label","Peyorativos"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/2004/02/skos/core#prefLabel","Peyorativos"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insulto"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argot"
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://dbpedia.org/ontology/wikiPageID",4692678
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://dbpedia.org/ontology/wikiPageRevisionID",65761175
"http://es.dbpedia.org/resource/Categoría:Peyorativos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peyorativos?oldid=65761175&ns=14"
"http://es.dbpedia.org/resource/Cucalón_(término_peyorativo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Flaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Universidad_de_garaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Paleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Quackery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Feniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Criptofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Código_espagueti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/TERF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Islamofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Izquierda_caviar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Charlatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/África_empieza_en_los_Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Agenda_homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Clickbait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Feminazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Renegado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Baizuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
