"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Procuradores de la V Legislatura de las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Procuradores de la V Legislatura de las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_de_Castilla_y_León_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",7050176
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",112066725
"http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León?oldid=112066725&ns=14"
"http://es.dbpedia.org/resource/Jesús_Quijano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_María_Rodríguez_de_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ismael_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Carlos_Martínez_Mínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Isabel_Jiménez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_María_Crespo_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Rosario_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Jesús_Merino_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_Manuel_Fernández_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Carlos_Rad_Moradillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Francisco_Vázquez_Requero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Dolores_Ruiz-Ayúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_Vicente_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Jesús_Cuadrado_Bausela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_José_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Tomás_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_V_Legislatura_de_las_Cortes_de_Castilla_y_León"
