"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/2000/01/rdf-schema#label","Masters de Miami 2014"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Open Tennis 2014 es un torneo de tenis ATP World Tour Masters 1000 en su rama masculina y WTA Premier Mandatory en la femenina. Se disputa en Miami (Estados Unidos), en las canchas duras del complejo Tennis Center at Crandon Park, entre el 17 y el 30 de marzo de ese año. Junto al Masters de Indian Wells, el Masters de Miami cierra la primera etapa de la temporada de cemento, previa a los torneos de tierra batida y a Roland Garros."
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yhfcn"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://xmlns.com/foaf/0.1/name","Sony Open Tennis 2014"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://xmlns.com/foaf/0.1/homepage","http://www.sonyopentennis.com/"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Miami_2014"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Miami_2014"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/doblesFemenino","''' Martina Hingis /  Sabine Lisicki"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/doblesMasculino","''' Bob Bryan /  Mike Bryan"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/edición",39
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/individualFemenino","''' Serena Williams"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/individualMasculino","''' Novak Djokovic"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/nombre","Sony Open Tennis 2014"
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/predecesor",2013
"http://es.dbpedia.org/resource/Masters_de_Miami_2014","http://es.dbpedia.org/property/sucesor",2015
