"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_de_la_Jonchère","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Cranou","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Cazebonne","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_la_Sivrite","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Tournay","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.wikipedia.org/wiki/Office_national_des_forêts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_Curie","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Gratteloup","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Grenouillet","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://www.w3.org/2000/01/rdf-schema#label","Office national des forêts"
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8yr"
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageID",6851576
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageRevisionID",81428845
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_Nacional_de_Bosques_(Francia)"
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Office_national_des_forêts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Office_national_des_forêts?oldid=81428845&ns=0"
"http://es.dbpedia.org/resource/Arboretum_de_Camors","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_la_Pipe_Qui_Fume","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_col_du_Haut-Jacques","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Cardeilhac","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Vendresse","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Saint_Guillem","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Chevreuil","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_la_Foux","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Font_Romeu","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboreto_del_Macizo_de_Agriers","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Born","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Puéchagut","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_Jean_Aubouin","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_la_Hutte","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Treps","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Mas_du_Rouquet","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Combe_Noire","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_d'Élan","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Forêt_Verte","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Villardebelle","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_l'Hort_de_Dieu","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_l'Étoile_des_Andaines","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_du_Plan_Esterel","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
"http://es.dbpedia.org/resource/Arboretum_de_Royat","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Office_national_des_forêts"
