"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Jimmy_Neutrón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Win,_Lose_and_Kaboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour_3:_The_Jerkinators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Jimmy Neutron: Boy Genius"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2004/02/skos/core#prefLabel","The Adventures of Jimmy Neutron: Boy Genius"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicktoons"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://dbpedia.org/ontology/wikiPageID",2801650
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://dbpedia.org/ontology/wikiPageRevisionID",127629405
"http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius?oldid=127629405&ns=14"
"http://es.dbpedia.org/resource/Frank_Welker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Planeta_Sheen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Jimmy_Neutrón:_el_niño_genio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Jimmy_Neutrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Lady_Sings_the_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/Stranded_(Jimmy_Neutron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour_2:_When_Nerds_Collide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
