"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comunicación_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunicación_militar"
"http://es.dbpedia.org/resource/Arma_de_Comunicaciones_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_militar"
"http://es.dbpedia.org/resource/Comunicación_militar","http://www.w3.org/2000/01/rdf-schema#label","Comunicación militar"
"http://es.dbpedia.org/resource/Comunicación_militar","http://www.w3.org/2000/01/rdf-schema#comment","Las comunicaciones militares involucran todos los aspectos de las comunicaciones o el transporte de la información, por parte de las fuerzas armadas. Las comunicaciones militares han existido desde la pre-historia hasta el presente. Las primeras comunicaciones militares eran entregadas por humanos a pie. Posteriormente, las comunicaciones progresaron a señales luminosas y audibles, y luego avanzaron a la edad de la electrónica."
"http://es.dbpedia.org/resource/Comunicación_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fw8t"
"http://es.dbpedia.org/resource/Comunicación_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_militar"
"http://es.dbpedia.org/resource/Comunicación_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunicación_militar"
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/wikiPageID",8998046
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/wikiPageRevisionID",126155450
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarsignals.org/"
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armysignalocs.com/"
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Comunicación_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunicación_militar?oldid=126155450&ns=0"
"http://es.dbpedia.org/resource/Comunicación_militar","http://dbpedia.org/ontology/abstract","Las comunicaciones militares involucran todos los aspectos de las comunicaciones o el transporte de la información, por parte de las fuerzas armadas. Las comunicaciones militares han existido desde la pre-historia hasta el presente. Las primeras comunicaciones militares eran entregadas por humanos a pie. Posteriormente, las comunicaciones progresaron a señales luminosas y audibles, y luego avanzaron a la edad de la electrónica. Ejemplos de comunicaciones militares incluyen texto, audio, facsímile, comunicaciones terrestres tácticas, microndas terrestres, sistemas y equipamiento de comunicaciones por dispersión troposférica, navales y de satélites, vigilancia y análisis de señales, codificación y seguridad y radiolocalización y perturbación.​"
"http://es.dbpedia.org/resource/Transmisiones_(arma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_militar"
"http://es.dbpedia.org/resource/Arma_de_Comunicaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunicación_militar"
"http://dbpedia.org/resource/Military_communications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunicación_militar"
"http://es.dbpedia.org/resource/Batallón_Escuela_de_Comunicaciones_1_(Bolivia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Comunicación_militar"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_N.º_1","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Comunicación_militar"
