"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Astrabudua","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estación_de_Astrabudua","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estación_de_Lutxana_(Metro_de_Bilbao)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estación_de_Lutxana_(Metro_de_Bilbao)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.wikipedia.org/wiki/Estación_de_Erandio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estacion_de_Erandio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/2000/01/rdf-schema#label","Estación de Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/2000/01/rdf-schema#comment","Erandio es una estación del Metro de Bilbao soterrada, situada en el barrio de Altzaga en el municipio de Erandio y fue inaugurada el 11 de noviembre de 1995. Su tarifa corresponde a la zona 2. Anteriormente fue una estación de la Línea Bilbao - Plencia de Ferrocarriles Vascos. Fue la primera estación de la línea que se soterró, según el diseño del arquitecto navarro Francisco Javier Sáenz de Oiza. Se reformó entre 1997 y 1998, buscando por un lado adaptarla al diseño de otras estaciones, y por otro mantener el diseño de Saénz de Oiza.​"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx1jr"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://xmlns.com/foaf/0.1/name","Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Javier_Sáenz_de_Oiza"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Astrabudua"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/colorTítulo","#FF4004"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/código","ERA"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/dirección","Geltoki etorbidea, 1; 48950"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/fin","Estación de Etxebarri"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/imagen","Erandio 16.jpg"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/imagenPie","Exterior de la estación de Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/inicio","Estación de Plentzia"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/municipio","Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/nombre","Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_Bilbao_(empresa)"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/pasajeros",1698813
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea_-_Red_Ferroviaria_Vasca"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Consorcio_de_Transportes_de_Bizkaia"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Lutxana_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Bilbao"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Bizkaibus"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/E!_Busa"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/uso","L1 Enekuri - Metro Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/uso","A2322 Bilbao - Erandio - Astrabudua - UPV/EHU"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/uso","A2163 Erandio - UPV/EHU"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://es.dbpedia.org/property/zona","Zona 2"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/wikiPageID",1345596
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/wikiPageRevisionID",127117748
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrobilbao.eus/"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/address","Geltoki etorbidea, 1; 48950"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/code","ERA"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/fareZone","Zona 2"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/openingYear","0011"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/passengersPerYear",1698813
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Metro_Bilbao_(empresa)"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Consorcio_de_Transportes_de_Bizkaia"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Consorcio_de_Transportes_de_Bizkaia"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Euskal_Trenbide_Sarea"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Lutxana_(Metro_de_Bilbao)"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Erandio"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Astrabudua"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Erandio?oldid=127117748&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Erandio","http://dbpedia.org/ontology/abstract","Erandio es una estación del Metro de Bilbao soterrada, situada en el barrio de Altzaga en el municipio de Erandio y fue inaugurada el 11 de noviembre de 1995. Su tarifa corresponde a la zona 2. Anteriormente fue una estación de la Línea Bilbao - Plencia de Ferrocarriles Vascos. Fue la primera estación de la línea que se soterró, según el diseño del arquitecto navarro Francisco Javier Sáenz de Oiza. Se reformó entre 1997 y 1998, buscando por un lado adaptarla al diseño de otras estaciones, y por otro mantener el diseño de Saénz de Oiza.​"
