"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Cepeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Cepeda"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Cepeda"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Cepeda fue el undécimo Gobernador del Territorio Nacional del Chaco, desde la Organización de los Territorios Nacionales de 1884 (Ley 1532), entre el 26 de junio de 1926 al 4 de mayo de 1929 (1 período)."
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://xmlns.com/foaf/0.1/name","Juan Carlos Cepeda"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Territorio_Nacional_del_Gran_Chaco"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Cepeda"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://es.dbpedia.org/property/cargo",11
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_del_Chaco"
"http://es.dbpedia.org/resource/Juan_Carlos_Cepeda","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
