"subject","predicate","object"
"http://dbpedia.org/resource/John_Hattie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/2000/01/rdf-schema#label","John Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/2000/01/rdf-schema#comment","John Allan Clinton Hattie (n. 1950) nació en Timaru, Nueva Zelanda, y es Profesor de Educación y Director del Melbourne Education Research Institute, de la Universidad de Melbourne, Australia, desde marzo de 2011. Antes de eso fue Profesor de Educación en la Universidad de Auckland. Fue distinguido como miembro de la Orden del Mérito de Nueva Zelanda en 2011 por sus servicios a la educación.​ Hattie leyó en 1981 en la Universidad de Toronto su tesis doctoral, titulada Decision Criteria for Determining Unidimensionality (Criterios de decisión para la determinación de la unidimensionalidad)."
"http://es.dbpedia.org/resource/John_Hattie","http://xmlns.com/foaf/0.1/name","John Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Hattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_pedagógicos"
"http://es.dbpedia.org/resource/John_Hattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_educación"
"http://es.dbpedia.org/resource/John_Hattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/John_Hattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1950"
"http://es.dbpedia.org/resource/John_Hattie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/imagen","John Hattie.jpeg"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/lugarDeNacimiento","Timaru, Nueva Zelanda"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/nacionalidad","neozelandesa"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/nombre","John Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/nombreDeNacimiento","John Allan Clinton Hattie"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/obrasNotables","Visible Learning"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/ocupación","educador, investigador"
"http://es.dbpedia.org/resource/John_Hattie","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageID",7520820
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageRevisionID",119026845
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visible-learning.org"
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiblelearningplus.com"
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findanexpert.unimelb.edu.au/display/person428067"
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160216131432/https:/cdn.auckland.ac.nz/assets/education/hattie/docs/cv-john-hattie.pdf"
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/wikiPageLength",5253
"http://es.dbpedia.org/resource/John_Hattie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hattie?oldid=119026845&ns=0"
"http://es.dbpedia.org/resource/John_Hattie","http://dbpedia.org/ontology/abstract","John Allan Clinton Hattie (n. 1950) nació en Timaru, Nueva Zelanda, y es Profesor de Educación y Director del Melbourne Education Research Institute, de la Universidad de Melbourne, Australia, desde marzo de 2011. Antes de eso fue Profesor de Educación en la Universidad de Auckland. Sus intereses investigadores se centran en los indicadores de rendimiento y la evaluación educativa, así como en la medición de la creatividad, y en los modelos teóricos de enseñanza-aprendizaje. Defiende que las metodologías dirigidas a la mejora del aprendizaje se basen en investigaciones cuantitativas, científicas. Antes de pasar a la Universidad de Melbourne, Hattie fue miembro del grupo asesor independiente que aconseja al Ministerio de Educación de Nueva Zelanda sobre los estándares nacionales de lectura, escritura y matemáticas a aplicar a los estudiantes de primaria de todo el país. Fue distinguido como miembro de la Orden del Mérito de Nueva Zelanda en 2011 por sus servicios a la educación.​ Hattie leyó en 1981 en la Universidad de Toronto su tesis doctoral, titulada Decision Criteria for Determining Unidimensionality (Criterios de decisión para la determinación de la unidimensionalidad)."
"http://es.wikipedia.org/wiki/John_Hattie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hattie"
