"subject","predicate","object"
"http://es.dbpedia.org/resource/Ég_Veit_Það","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paper_(canción)"
"http://es.dbpedia.org/resource/Ég_veit_Það","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paper_(canción)"
"http://es.dbpedia.org/resource/Ég_veit_það","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paper_(canción)"
"http://es.wikipedia.org/wiki/Paper_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paper_(canción)"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Paper (canción)"
"http://es.dbpedia.org/resource/Paper_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Paper» —[ˈpeɪpə]; en español: «Papel»; originalmente titulada «Ég veit það»— es una canción de la cantante islandesa Svala. Fue elegida para representar a Islandia en el Festival de la Canción de Eurovisión de 2017 tras ganar la final nacional islandesa, Söngvakeppnin 2017, el 11 de marzo de 2017.​"
"http://es.dbpedia.org/resource/Paper_(canción)","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/Paper_(canción)","http://xmlns.com/foaf/0.1/name","Paper"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Islandia"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2017"
"http://es.dbpedia.org/resource/Paper_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_islandés"
"http://es.dbpedia.org/resource/Paper_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paper_(canción)"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Svala"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/escritor","Lily Elise"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/escritor","Lester Mendez"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Svala"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/escritor","Einar Egilsson"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Future_garage"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/nombre","Paper"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/predecesor","«Hear Them Calling»"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gréta_Salóme"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/publicación",2017
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/sucesor","Por determinar"
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Paper_(canción)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/wikiPageID",7839813
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119452084
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Future_garage"
"http://es.dbpedia.org/resource/Paper_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
