"subject","predicate","object"
"http://es.dbpedia.org/resource/ICEX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://es.dbpedia.org/resource/Instituto_Espanol_de_Comercio_Exterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://es.dbpedia.org/resource/Instituto_Español_de_Comercio_Exterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://dbpedia.org/resource/Spanish_Institute_for_Foreign_Trade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://es.wikipedia.org/wiki/ICEX_España_Exportación_e_Inversiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://es.dbpedia.org/resource/Xiana_Méndez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://www.w3.org/2000/01/rdf-schema#label","ICEX España Exportación e Inversiones"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://www.w3.org/2000/01/rdf-schema#comment","ICEX España Exportación e Inversiones es una entidad pública empresarial española, de ámbito estatal, que tiene como misión promover la internacionalización de las empresas españolas, para contribuir a su competitividad y aportar valor a la economía en su conjunto, y fomentar la atracción de inversiones extranjeras a España. Creado en 1982 mediante el Real Decreto 6/1982 como Instituto Nacional de Fomento de la Exportación (INFE), está adscrito al Ministerio de Industria, Comercio y Turismo, a través de la Secretaría de Estado de Comercio. Las siglas ICEX que forman parte del nombre actual remiten a su denominación anterior de Instituto Español de Comercio Exterior, vigente hasta 2012.​"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_públicas_empresariales_de_España"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_económicas_de_España"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ICEX_España_Exportación_e_Inversiones"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/acrónimo","ICEX"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Comercio"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/logo","Logotipo del Instituto Español de Comercio Exterior.png"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/nombre","ICEX España Exportación e Inversiones"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/sitioWeb","http://www.icex.es"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Entidad_Pública_Empresarial"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Entidad"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://dbpedia.org/ontology/wikiPageID",798863
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://dbpedia.org/ontology/wikiPageRevisionID",129070654
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icex.es"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://dbpedia.org/ontology/wikiPageLength",3928
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ICEX_España_Exportación_e_Inversiones?oldid=129070654&ns=0"
"http://es.dbpedia.org/resource/ICEX_España_Exportación_e_Inversiones","http://dbpedia.org/ontology/abstract","ICEX España Exportación e Inversiones es una entidad pública empresarial española, de ámbito estatal, que tiene como misión promover la internacionalización de las empresas españolas, para contribuir a su competitividad y aportar valor a la economía en su conjunto, y fomentar la atracción de inversiones extranjeras a España. Creado en 1982 mediante el Real Decreto 6/1982 como Instituto Nacional de Fomento de la Exportación (INFE), está adscrito al Ministerio de Industria, Comercio y Turismo, a través de la Secretaría de Estado de Comercio. Las siglas ICEX que forman parte del nombre actual remiten a su denominación anterior de Instituto Español de Comercio Exterior, vigente hasta 2012.​ La entidad despliega su actividad conforme a los siguientes objetivos establecidos en su Plan Estratégico 2014-2015: 
* Aumentar y consolidar la base exportadora. 
* Diversificar los mercados de destino. 
* Incrementar el valor añadido de las exportaciones. 
* Impulsar la capacitación del capital humano para la internacionalización. 
* Posicionar España como plataforma de negocios e inversiones internacionales."
