"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_de_Kosi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Biratnagar"
"http://es.dbpedia.org/resource/Zona_de_Kosi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Biratnagar"
"http://dbpedia.org/resource/Biratnagar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biratnagar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biratnagar","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/2000/01/rdf-schema#label","Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/2000/01/rdf-schema#comment","Biratnagar es un municipio situado en el sureste de Nepal. Es la segunda ciudad más grande de Nepal, después de Katmandú, con una población de 201.125 habitantes a los cuales hay que sumar el medio millón de personas que viven en sus suburbios, haciendo que la población supere los 700.000 habitantes.​"
"http://es.dbpedia.org/resource/Biratnagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr4_"
"http://es.dbpedia.org/resource/Biratnagar","http://xmlns.com/foaf/0.1/name","Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nepal"
"http://es.dbpedia.org/resource/Biratnagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/abrMax",339
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/abrMin",204
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/abrPrecip",531
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/agoMax",325
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/agoMin",258
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/agoPrecip",3783
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/altitud",80
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/cp",56600
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/dicMax",254
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/dicMin",105
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/dicPrecip",66
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/eneMax",227
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/eneMin",90
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/enePrecip",117
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/febMax",261
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/febMin",111
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/febPrecip",132
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/julMax",321
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/julMin",256
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/julPrecip",5308
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/junMax",329
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/junMin",252
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/junPrecip",3024
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/lugar","Aeropuerto de Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/marMax",309
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/marMin",156
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/marPrecip",132
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/mayMax",333
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/mayMin",233
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/mayPrecip",1860
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/nombreCompleto","Biratnagar"
"http://es.dbpedia.org/resource/Biratnagar","http://es.dbpedia.org/property/nombreOriginal","बिराटनगर"
