"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_830_de_Olympic_Airways","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Olympic_Airlines"
"http://dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympic_Airlines"
"http://es.wikipedia.org/wiki/Olympic_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olympic_Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Olympic Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Olympic Airlines - Líneas Aéreas de Grecia (en griego: Ολυμπιακές Αερογραμμές – OA) ha sido la compañía de bandera de Grecia hasta septiembre de 2009. Su base principal se encontraba en el Aeropuerto Internacional de Atenas, con bases secundarias en el Aeropuerto Internacional de Tesalónica, así como en la isla de Rodas. En sus últimos años, Olympic operaba una red de 11 destinos intercontinentales, 22 europeos y 34 domésticos. La compañía contaba, a fecha de diciembre de 2007 con 8500 empleados."
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Olympic_Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lr95"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://xmlns.com/foaf/0.1/name","Olympic Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.olympicairlines.com/"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Grecia"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1957"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2009"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olympic_Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/aerolínea","Olympic Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Eleftherios_Venizelos"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Macedonia"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/callsign","OLYMPIC"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/ceo","Pyrros D. Papadimitriou"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/ceseDeOperaciones",29
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/destinos",67
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/flota",39
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/iata","OA"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/imagen","Olympic.a300b4-600r.sx-bem.arp.jpg"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/lounge","Melina Merkouri, Aristotle Onassis"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/oaci","OAL"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.olympicairlines.com/"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","Icarus Frequent Flyer"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/wikiPageID",687854
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",125798439
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympicairlines.com/"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Olympic_Airlines"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/wikiPageLength",8320
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atenas"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tesalónica"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olympic_Airlines?oldid=125798439&ns=0"
"http://es.dbpedia.org/resource/Olympic_Airlines","http://dbpedia.org/ontology/abstract","Olympic Airlines - Líneas Aéreas de Grecia (en griego: Ολυμπιακές Αερογραμμές – OA) ha sido la compañía de bandera de Grecia hasta septiembre de 2009. Su base principal se encontraba en el Aeropuerto Internacional de Atenas, con bases secundarias en el Aeropuerto Internacional de Tesalónica, así como en la isla de Rodas. En sus últimos años, Olympic operaba una red de 11 destinos intercontinentales, 22 europeos y 34 domésticos. La compañía contaba, a fecha de diciembre de 2007 con 8500 empleados. Olympic Airlines era miembro de IATA y obtuvo el certificado  (IATA Operational Safety Audit) que certifica la seguridad en las operaciones de la compañía. El 6 de marzo de 2009, el Estado Griego anunció que había llegado a un acuerdo para vender la compañía al fondo de inversión griego Marfin Investment Group, poniendo fin a 30 años de participación estatal. El 29 de septiembre de 2009 cesó sus operaciones y la mayor parte de sus vuelos y la nueva compañía Olympic Air empezó a operar. El 31 de diciembre de 2009 cesó todos sus vuelos."
