"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tántalo_(elemento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tántalo_(elemento)"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://www.w3.org/2000/01/rdf-schema#label","Tántalo (elemento)"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://www.w3.org/2000/01/rdf-schema#comment","El tántalo​ o tantalio,​​ es un elemento químico de número atómico 73, que se sitúa en el grupo 5 de la tabla periódica de los elementos. Su símbolo es Ta. Se trata de un metal de transición raro, azul grisáceo, duro, que presenta brillo metálico y resiste muy bien la corrosión. Se encuentra en el mineral tantalita. Es fisiológicamente inerte, por lo que entre sus variadas aplicaciones, se puede emplear para la fabricación de instrumentos quirúrgicos y en implantes.El tántalo es una elección razonable cuando se requiere una alta resistencia a la corrosión. Aunque el tántalo no sea un metal noble, es comparable a estos en lo que respecta a la resistencia química. Además, el tántalo es muy fácil de conformar, incluso netamente por debajo de la temperatura ambiente, a pesar de su estructura c"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/isótopo3Isomería","http://es.dbpedia.org/resource/Metaestabilidad"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk7r"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tántalo"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tántalo_(elemento)"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/poisson",0.34
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/young",186
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hafnio"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/apariencia","Azul grisáceo"
"http://es.dbpedia.org/resource/Tántalo_(elemento)","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_d"
