"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ferrara"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Ferrara (Roma, Italia, 2 de mayo de 1945) es un físico italiano especialista en física teórica de partículas elementales y física matemática. Es conocido por el descubrimiento de teorías que introdujeron la supersimetría como simetría de partículas elementales (teorías super-Yang-Mills, junto con )​ y de la supergravedad, la primera extensión significativa de la relatividad general de Einstein, basada en el principio de supersimetría local (junto con Daniel Z. Freedman y Peter van Nieuwenhuizen).​ Es miembro emérito del CERN y profesor en la Universidad de California en Los Ángeles."
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_CERN"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Ferrara"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageID",9360699
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",127319481
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140802062532/http:/inspirehep.net/author/profile/S.Ferrara.1"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://superfields.web.cern.ch/Superfields/"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/programs/honors/prizes/prizerecipient.cfm%3Fname=Sergio%20Ferrara"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180518143253/http:/www.pa.ucla.edu/directory/sergio-ferrara"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/wikiPageLength",9446
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Ferrara?oldid=127319481&ns=0"
"http://es.dbpedia.org/resource/Sergio_Ferrara","http://dbpedia.org/ontology/abstract","Sergio Ferrara (Roma, Italia, 2 de mayo de 1945) es un físico italiano especialista en física teórica de partículas elementales y física matemática. Es conocido por el descubrimiento de teorías que introdujeron la supersimetría como simetría de partículas elementales (teorías super-Yang-Mills, junto con )​ y de la supergravedad, la primera extensión significativa de la relatividad general de Einstein, basada en el principio de supersimetría local (junto con Daniel Z. Freedman y Peter van Nieuwenhuizen).​ Es miembro emérito del CERN y profesor en la Universidad de California en Los Ángeles."
"http://es.wikipedia.org/wiki/Sergio_Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Ferrara"
