"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Patras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Patras"
"http://dbpedia.org/resource/Battle_of_Rhium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Patras"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Patras"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Patras (429 a. C.) fue una batalla naval en el marco de la Guerra del Peloponeso que enfrentó a la flota ateniense al mando de Formión con la flota peloponesia compuesta por contingentes de varios estados, cada uno con su propio comandante. La batalla sucedió cuando la flota peloponesia, formada por 47 trirremes, intentó pasar a la orilla norte del golfo de Patras para atacar a Acarnania como apoyo a una ofensiva en el noroeste de Grecia; la flota de Formión atacó a los peloponesios mientras navegaban hacia el norte."
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274bh0"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://xmlns.com/foaf/0.1/name","laGuerra del Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://xmlns.com/foaf/0.1/name","Batalla de Patras"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:429_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Patras"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/apellidos","Kagan"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/bajas",12
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/bajas","Ninguna"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/comandante","Isócrates,"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Formión_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/comandante","Agotárquidas y otros"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/comandante","Macaón,"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/combatientes","y otros miembros de la Liga del Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Antigua_Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/conflicto","la Guerra del Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/descripciónImagen","Trirreme griego"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/editor","Penguin Books"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/enlaceautor","Donald Kagan"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/fecha",429
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/id","ISBN 0-670-03211-5"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/imagen","Trireme.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/lugar","La desembocadura del golfo de Corinto, cerca de la actual Río"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/nombre","Donald"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/nombreBatalla","Batalla de Patras"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/resultado","Victoria ateniense"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/soldados",47
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/título","The Peloponnesian War"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://es.dbpedia.org/property/url","https://archive.org/details/peloponnesianwar00dona"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/wikiPageID",1405719
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/wikiPageRevisionID",130005747
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peloponnesianwar00dona"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/wikiPageLength",8648
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/causalties","12 trirremes capturados con la mayoría de sus tripulantes."
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/causalties","Ninguna"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","Corinto,"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","Esparta,"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","Atenas"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","20trirremes"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","y otros miembros de laLiga del Peloponeso"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/combatant","47 trirremes, algunas utilizadas como transportes"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/result","Victoria ateniense"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Formión_(general)"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Patras","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Golfo_de_Corinto"
