"subject","predicate","object"
"http://dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://es.wikipedia.org/wiki/Yousef_Mirza_Bani_Hammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/2000/01/rdf-schema#label","Yousef Mirza Bani Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/2000/01/rdf-schema#comment","Yousef Mirza Bani Hammad, nacido el 8 de octubre de 1988 en , es un ciclista emiratí. Debutó como profesional en 2009 y actualmente milita en las filas del conjunto UAE Team Emirates. Es hermano de , también ciclista profesional."
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://xmlns.com/foaf/0.1/name","Yousef Mirza Bani Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yousef_Mirza_Bani_Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/UAE_Team_Emirates"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Khor_Fakkan"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/nombre","Yousef Mirza Bani Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/nombrecompleto","Yousef Mirza Bani Hammad"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos","Campeonato de Emiratos Árabes Contrarreloj 20px 15pxx7"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos","Campeonato de Emiratos Árabes en Ruta 20px 15pxx8"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos","Campeonato Asiático en Ruta 15px"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://es.dbpedia.org/property/títulos","Campeonatos internacionales:"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Khor_Fakkan"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/wikiPageID",7732777
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/wikiPageRevisionID",128302924
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=41606"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/wikiPageLength",5155
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yousef_Mirza_Bani_Hammad?oldid=128302924&ns=0"
"http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad","http://dbpedia.org/ontology/abstract","Yousef Mirza Bani Hammad, nacido el 8 de octubre de 1988 en , es un ciclista emiratí. Debutó como profesional en 2009 y actualmente milita en las filas del conjunto UAE Team Emirates. Es hermano de , también ciclista profesional."
