"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nemesio Diez"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flcj"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://dbpedia.org/ontology/wikiPageID",713331
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://dbpedia.org/ontology/wikiPageRevisionID",6453579
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nemesio_Díez"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Estadio_Nemesio_Diez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Nemesio_Diez?oldid=6453579&ns=0"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Liga_MX_Femenil)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Invierno_2001_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2003__Toluca__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2009-10__Toluca__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2004_(México)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Liga_MX_Femenil)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.wikipedia.org/wiki/Estadio_Nemesio_Diez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Copa_México_1969-70__Ida__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_(México)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
"http://es.dbpedia.org/resource/Copa_México_1987-88","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nemesio_Diez"
