"subject","predicate","object"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://www.w3.org/2000/01/rdf-schema#label","Consentimiento sexual"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://www.w3.org/2000/01/rdf-schema#comment","El consentimiento sexual es aquel consentimiento para realizar actividad sexual.​​ La actividad sexual sin consentimiento está considerada violación u otra agresión sexual. En los tardíos 1980, el académico Lois Pineau argumentó que la sociedad debe cambiar hacia un modelo más comunicativo de sexualidad de modo que el consentimiento devenga más explícito y claro, objetivo y etiquetado, con un modelo más comprensible que el ""No es no"" o ""Sólo sí es sí"".​ Muchas asociaciones, instituciones -como universidades y ayuntamientos- y medios de comunicación, especialmente en países anglosajones, llevan realizando campañas de concienciación desde hace años sobre dicho consentimiento."
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violación"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_humana"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_sexual"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consentimiento_sexual"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://dbpedia.org/ontology/wikiPageID",9240546
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://dbpedia.org/ontology/wikiPageRevisionID",127130048
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://dbpedia.org/ontology/wikiPageLength",45616
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consentimiento_sexual?oldid=127130048&ns=0"
"http://es.dbpedia.org/resource/Consentimiento_sexual","http://dbpedia.org/ontology/abstract","El consentimiento sexual es aquel consentimiento para realizar actividad sexual.​​ La actividad sexual sin consentimiento está considerada violación u otra agresión sexual. En los tardíos 1980, el académico Lois Pineau argumentó que la sociedad debe cambiar hacia un modelo más comunicativo de sexualidad de modo que el consentimiento devenga más explícito y claro, objetivo y etiquetado, con un modelo más comprensible que el ""No es no"" o ""Sólo sí es sí"".​ Muchas asociaciones, instituciones -como universidades y ayuntamientos- y medios de comunicación, especialmente en países anglosajones, llevan realizando campañas de concienciación desde hace años sobre dicho consentimiento."
"http://es.wikipedia.org/wiki/Consentimiento_sexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consentimiento_sexual"
