"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Antona_Malatinského","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Štadión_Antona_Malatinského","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://dbpedia.org/resource/Anton_Malatinský_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_mayo_y_junio_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Football_Club_Spartak_Trnava","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.wikipedia.org/wiki/Estadio_Anton_Malatinský","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/2000/01/rdf-schema#label","Estadio Anton Malatinský"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Anton Malatinský (en eslovaco, Štadión Antona Malatinského) también llamado City Arena es un estadio de fútbol ubicado en la ciudad de Trnava, Eslovaquia. Fue inaugurado en 1921 y renovado por completo en 2006, posee actualmente una capacidad para 18 448 espectadores sentados, siendo el segundo estadio más grande de Eslovaquia y en el que disputa sus partidos el FC Spartak Trnava. Desde 1998 el estadio recibe el nombre del antiguo futbolista y entrenador eslovaco ​. Es el segundo estadio de Eslovaquia cumple los criterios de la UEFA y la FIFA. 
* antiguo aspecto 
* nuevo estadio"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://xmlns.com/foaf/0.1/name","Štadión Antona Malatinského"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Spartak_Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_categoría_4_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1921"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/capacidad",18448
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/inauguración",1921
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/localización","Trnava, Eslovaquia"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/nombre","Štadión Antona Malatinského"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/propietario","Ciudad de Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/wikiPageID",5422202
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/wikiPageRevisionID",125678696
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odbornecasopisy.cz/index.php%3Fid_document=35846"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/seatingCapacity",448
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/seatingCapacity",18
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Trnava"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Anton_Malatinský?oldid=125678696&ns=0"
"http://es.dbpedia.org/resource/Estadio_Anton_Malatinský","http://dbpedia.org/ontology/abstract","El Estadio Anton Malatinský (en eslovaco, Štadión Antona Malatinského) también llamado City Arena es un estadio de fútbol ubicado en la ciudad de Trnava, Eslovaquia. Fue inaugurado en 1921 y renovado por completo en 2006, posee actualmente una capacidad para 18 448 espectadores sentados, siendo el segundo estadio más grande de Eslovaquia y en el que disputa sus partidos el FC Spartak Trnava. Desde 1998 el estadio recibe el nombre del antiguo futbolista y entrenador eslovaco ​. Es el segundo estadio de Eslovaquia cumple los criterios de la UEFA y la FIFA. 
* antiguo aspecto 
* nuevo estadio"
"http://es.dbpedia.org/resource/Fecha_FIFA_de_marzo_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
"http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Anton_Malatinský"
