"subject","predicate","object"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","Mama, You Been On My Mind"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/2000/01/rdf-schema#comment","«Mama, You Been on My Mind» es una canción del músico estadounidense Bob Dylan. Compuesta en 1964 durante un viaje a Europa, la canción trata sobre su ruptura con su novia, Suze Rotolo. Dylan grabó la canción en junio de 1964 durante una sesión para el álbum de estudio Another Side of Bob Dylan. Sin embargo, el tema no fue incluido en el disco y la versión de estudio permaneció inédita hasta el lanzamiento en 1991 del recopilatorio The Bootleg Series Volumes 1–3 (Rare & Unreleased) 1961–1991. En total, entre la década de 1990 y la siguiente, cuatro versiones distintas de «Mama, You Been on My Mind» fueron publicadas en discos de The Bootleg Series, incluyendo dos versiones en directo con Joan Báez en 1964 y 1975."
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zfky"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1964"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Mama,_You_Been_On_My_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mama,_You_Been_On_My_Mind"
