"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Musulmanes_(nacionalidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Cosme_Budislavich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Idioma_serbocroata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_los_Balcanes"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_eslavos"
