"subject","predicate","object"
"http://es.dbpedia.org/resource/Andoni_Cedrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/2000/01/rdf-schema#label","Comentaristas de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Comentaristas de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos_de_España"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageID",1042554
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",68511057
"http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comentaristas_de_fútbol_de_España?oldid=68511057&ns=14"
"http://es.dbpedia.org/resource/Juan_Eduardo_Esnáider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Paco_Jémez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Àxel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Emilio_Tamargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Ricardo_Rosety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Antonio_Esteva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Siro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_de_fútbol_de_España"
